dagsetning;konnun;flokkur;prosent
2017-09-18;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'26,4'
2017-09-18;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Vinstri gr\xe6n';b'22,8'
2017-09-18;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'P\xedratar';b'12,5'
2017-09-18;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'A\xf0rir';b'10,6'
2017-09-18;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Frams\xf3knarfl.';b'10,5'
2017-09-18;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Samf.';b'9'
2017-09-18;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Bj\xf6rt framt\xed\xf0';b'5,6'
2017-09-18;b'Sko\xf0anak\xf6nnun Zenter haust 2017';b'Vi\xf0reisn';b'2,7'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'23'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'22,8'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'P\xedratar';b'13,7'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Flokkur f\xf3lksins';b'10,9'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'10,4'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'7,1'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'5,2'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Samf.';b'5,1'
2017-09-19;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'A\xf0rir';b'1,8'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'30'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'23'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'11'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'P\xedratar';b'10'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'Flokkur f\xf3lksins';b'9'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'Samf.';b'8'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'6'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'3'
2017-09-23;b'Morgunbla\xf0i\xf0 haust 2017';b'A\xf0rir';b'1'
2017-09-30;b'Gallup';b'Vinstri gr\xe6n';b'25,4'
2017-09-30;b'Gallup';b'Sj\xe1lfst\xe6\xf0isfl.';b'23,1'
2017-09-30;b'Gallup';b'P\xedratar';b'10,3'
2017-09-30;b'Gallup';b'Fl. f\xf3lksins';b'10,1'
2017-09-30;b'Gallup';b'Frams\xf3knarfl.';b'9,9'
2017-09-30;b'Gallup';b'Samf.';b'9,3'
2017-09-30;b'Gallup';b'Bj\xf6rt framt\xed\xf0';b'4,6'
2017-09-30;b'Gallup';b'Vi\xf0reisn';b'3,6'
2017-09-30;b'Gallup';b'Mi\xf0fl.';b'2'
2017-09-30;b'Gallup';b'A\xf0rir';b'1,7'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'28,8'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'24,3'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'P\xedratar';b'11,6'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'Samf.';b'7,5'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'Frams\xf3knarfl.';b'7'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'Fl. f\xf3lksins';b'6,5'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'Vi\xf0reisn';b'4,8'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'Mi\xf0fl.';b'4,6'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'Bj\xf6rt framt\xed\xf0';b'4,3'
2017-09-30;b'Morgunbla\xf0i\xf0 haust 2017';b'A\xf0rir';b'0,6'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Vinstri gr\xe6n';b'28,6'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Sj\xe1lfst\xe6\xf0isfl.';b'22,3'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'P\xedratar';b'11,4'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Samf.';b'10,5'
2017-10-04;b'Fr\xe9ttabla\xf0i\xf0 haust 2017';b'Mi\xf0fl.';b'8,9'
